

John Quiggan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quiggan
Gender	Male
Abode	Queen Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1795
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	1 Jun 1795
Register	Baptisms 1794 - 1795, Page 336, Entry 612
Source	LDS Film 93833
Parent Of	Jane Quiggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042211&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042211&Relationship=2ndParent



