

John Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greaves
Gender	Male
Abode	Smithfield Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1802
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	16 Dec 1801
Register	Baptisms 1802 - 1803, Page 150, Entry 147
Source	LDS Film 93833
Parent Of	Thomas Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054608&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054608&Relationship=2ndParent



