

James Fairbrother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034620
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fairbrother
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1836
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	James Toner; Alice Jump, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 247, Entry 1724
Source	LDS Film 93843
Witnessed By	James Toner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034620&Relationship=Witness_1
Witnessed By	Alice Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034620&Relationship=Witness_2
Married To	Mary Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034620&Relationship=Bride



