

George Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171282
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Preston
Gender	Male
Abode	Greenland Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1841
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1840 - 1841, Page 357, Entry 2852
Source	LDS Film 1656423
Parent Of	William Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171282&Relationship=Baptised
Married To	Mary Ann Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171282&Relationship=2ndParent



