

Nelson Batty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063548
First Name (With Contractions)	Nelson
First Name (Without Contractions)	Nelson
Surname	Batty
Gender	Male
Abode	Leeds St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1806
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	7 Apr 1806
Register	Baptisms 1806, Page 33, Entry 4
Source	LDS Film 1068889
Parent Of	Nelson Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063548&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063548&Relationship=2ndParent



