

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Feb 1836
Witnesses	John Johnson; Robert Worrall
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 56, Entry 120
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Rossiter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034770&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034770&Relationship=Bride



