

Henry Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011586
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1769
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	8 Jan 1769
Register	Baptisms 1765 - 1772, Page 28, Entry 26
Source	LDS Film 1656376
Parent Of	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011586&Relationship=Baptised



