

John Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018046
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mitchell
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 169, Entry 24
Source	LDS Film 1656376
Parent Of	John Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018046&Relationship=Deceased



