

Robert Crompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044196
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crompton
Parent's Occupation (As Documented)	Flatter
Parent's Occupation (Standardised)	Flatter
Gender	Male
Abode	Dale Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jan 1791
Register	Burials 1788 - 1792, Page 138, Entry 1
Source	LDS Film 93913
Parent	Jonathan Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044196&Relationship=1stParent



