

Thomas Keen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068885
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Keen
Gender	Male
Abode	Liverpool
Year	1807
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Oct 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Sarjent; Alice Bradley
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 138, Entry 523
Source	LDS Film 1656015
Witnessed By	John Sarjent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068885&Relationship=Witness_1
Witnessed By	Alice Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068885&Relationship=Witness_2
Married To	Margaret Townson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068885&Relationship=Bride



