

John Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bayley
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1799
Witnesses	John Bayley; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Bride signed surname as Llewellyn]
Register	Marriages 1797 - 1799, Page 223, Entry 130
Source	LDS Film 1656574
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067896&Relationship=Groom
Witnessed Marriage Of	Frances Lewellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067896&Relationship=Bride



