

John Martlews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martlews
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1837
Witnesses	John Martlews; Margaret Mc Donald
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 72, Entry 144
Source	LDS Film 93843
Witnessed Marriage Of	Henry Macey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035972&Relationship=Groom
Witnessed Marriage Of	Ann Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035972&Relationship=Bride



