

George Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081630
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cook
Gender	Male
Abode	13 Tenterton Street, Everton
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	6 Jul 1854
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Age At Marriage	30
Status	Bachelor
Witnesses	Alice Winder; Charles Anderson
Marriage Type	Banns
Marrying Minister	Richard Thornfield, Curate
Register	Marriages 1849 - 1873, Page 28, Entry 55
Source	LDS Film 1546073
Witnessed By	Alice Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081630&Relationship=Witness_1
Witnessed By	Charles Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081630&Relationship=Witness_2
Married To	Jane Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081630&Relationship=Bride



