

Peter Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036300
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Steel
Gender	Male
Abode	Gerard street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1792
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	1 Jan 1792
Register	Baptisms 1792, Page 252, Entry 74
Source	LDS Film 93833
Parent Of	Elizabeth Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036300&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036300&Relationship=2ndParent



