

George Frederick Strout Boston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434434
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick Strout
Surname	Boston
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	33 Partwood Street
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	12 Nov 1854
Baptising Minister	G. Lewis
Register	Baptisms 1850 - 1876, Page 32, Entry 255
Source	LDS Film 2147909
Parent	John Boston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434434&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434434&Relationship=2ndParent



