

Jane Strother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078072
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Strother
Former/Maiden/Other Surname 1	Carter
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gladstone St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1812
Date Of Child's Birth	27 Jul 1812
Register	Baptisms 1812, Page 51, Entry 455
Source	LDS Film 93833
Parent Of	Thomas Strother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078072&Relationship=Baptised
Married To	Arthur Strother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078072&Relationship=1stParent



