

John Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrocks
Gender	Male
Abode	Vernon Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1778
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Mar 1778
Register	Baptisms 1776 - 1779, Page 27, Entry 150
Source	LDS Film 93833
Parent Of	Mary Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016676&Relationship=Baptised



