

William Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012275
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ackers
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 8, Entry 12
Source	LDS Film 1656376
Parent Of	Mary Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012275&Relationship=Deceased



