

Ellen Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060047623
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gittins
Former/Maiden/Other Surname 1	Hudgen
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Tempest hey
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1796
Date Of Child's Death	5 Oct 1796
Register	Burials 1796 - 1798, Page 6, Entry 148
Source	LDS Film 93833
Parent Of	David Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047623&Relationship=Deceased
Married To	William Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047623&Relationship=1stParent



