

Joseph Jepson Birkbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098069
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Jepson
Surname	Birkbeck
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Seacombe in Cheshire
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 May 1820
Baptising Minister	David Hewitt Curate of St. Johns
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 147
Source	LDS Film 1068890
Parent	Joseph Birkbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098069&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098069&Relationship=2ndParent



