

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087310
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	25 Jan 1858
Witnesses	William Jones; Sarah Ann Kavanagh
Marriage Type	Banns
Marrying Minister	Richard R. Moore, Offg Min
Register	Marriages 1851 - 1861, Page 126, Entry 251
Source	LDS Film 1656019
Witnessed Marriage Of	Charles Furnivall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087310&Relationship=Groom
Witnessed Marriage Of	Abigail Thackray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087310&Relationship=Bride



