

William Waitman Thorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167689
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Waitman
Surname	Thorpe
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Portland Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 383, Entry 3060
Source	LDS Film 1656423
Parent	William Henry Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167689&Relationship=1stParent
Parent	Mary Ann Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167689&Relationship=2ndParent



