

Arthur Peers Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010431607
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Peers
Surname	Parry
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Seaforth late of Huskisson Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	29 Oct 1840
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 30, Entry 219
Source	LDS Film 1546288
Parent	Edward Penbury Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431607&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431607&Relationship=2ndParent



