

Ellen Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034242
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wilson
Gender	Female
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jul 1836
Witnesses	John Wilson; Ellen Wilson, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 193, Entry 1345
Source	LDS Film 93843
Witnessed Marriage Of	John Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034242&Relationship=Groom
Witnessed Marriage Of	Margaret Seaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034242&Relationship=Bride



