

John Brighton Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Brighton
Surname	Mercer
Parent's Occupation (As Documented)	Inn Keeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Abode	New Brighton Cheshire
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 77, Entry 610
Source	LDS Film 1656421
Parent	William Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149261&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149261&Relationship=2ndParent



