

John McCanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCanley
Gender	Male
Abode	Moor St
Year	1794
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1794
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Source	LDS Film 1656377
Parent Of	James McCanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046523&Relationship=Deceased



