

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040614
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1841
Witnesses	Robert Johnson; Hannah Gibson
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 113, Entry 64
Source	LDS Film 1068927
Witnessed Marriage Of	James Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040614&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040614&Relationship=Bride



