

? Bolton?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010420820
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Bolton?
Gender	Unknown
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Baptism	?
Notes	[Register heavily soiled. Two illegible entries follow on this page]
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 12, Entry 34
Source	LDS Film 1468979
Parent	Thomas Bolton?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420820&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420820&Relationship=2ndParent



