

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041788
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Cases street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Mar 1788
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Spouse's Death	18 Mar 1788
Register	Burials 1788 - 1790, Page 75, Entry 65
Source	LDS Film 93833
Married To	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041788&Relationship=Deceased



