

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025839
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Castle Ditch
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1785
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	25 Jul 1785
Register	Baptisms 1785, Page 137, Entry 720
Source	LDS Film 93833
Parent Of	Ellen Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025839&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025839&Relationship=2ndParent



