

Henry Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019460
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sharples
Gender	Male
Abode	Peter Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1780
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Nov 1780
Register	Baptisms 1780, Page 64, Entry 727
Source	LDS Film 93833
Parent Of	Richard Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019460&Relationship=Baptised



