

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106116
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Bolton Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Mar 1832
Register	Burials 1831 - 1833, Page 72, Entry 5294
Source	LDS Film 560881
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106116&Relationship=Deceased
Married To	Cathr.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106116&Relationship=2ndParent



