

Edward Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187628
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Abbott
Gender	Male
Abode	Spencer St Kirkdale
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Dec 1845
Register	Baptisms 1846 - 1847, Page 33, Entry 261
Source	LDS Film 93885
Parent Of	Jane Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187628&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187628&Relationship=2ndParent



