

John Earl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Earl
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jul 1761
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 89, Entry 39
Source	LDS Film 1656376
Parent Of	John Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015341&Relationship=Deceased



