

Joseph Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072517
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Marsden
Gender	Male
Year	1830
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Oct 1830
Witnesses	George Ede; Joseph Marsden
Marriage Type	Licence
Marrying Minister	Matson Vincent, Curate
Register	Marriages 1814 - 1837, Page 100, Entry 300
Source	LDS Film 2147913
Witnessed Marriage Of	William Glover Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072517&Relationship=Groom
Witnessed Marriage Of	Louisa Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072517&Relationship=Bride



