

Robert Stainton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004158
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stainton
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Nov 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; George Gratrix?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 128, Entry 287
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004158&Relationship=Witness_1
Witnessed By	George Gratrix?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004158&Relationship=Witness_2
Married To	Ann Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004158&Relationship=Bride



