

David Niving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035690
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Niving
Gender	Male
Abode	Stephen's lane
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1783
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Death	21 Jul 1783
Register	Burials 1783 - 1784, Page 47, Entry 213
Source	LDS Film 93833
Parent Of	Mary Ann Niving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035690&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035690&Relationship=2ndParent



