

Henry Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124510
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Valentine
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Sep 1790
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Death	21 Sep 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 35, Entry 110
Source	LDS Film 1468979
Parent Of	Henry Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124510&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124510&Relationship=2ndParent



