

John Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130525
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittingham
Gender	Male
Abode	Renshaw Street, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Jun 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 218, Entry 1743
Source	LDS Film 1468980
Parent Of	Michael Hughes Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130525&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130525&Relationship=2ndParent



