

William Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116146
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Dyson
Gender	Male
Abode	Oakes Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 May 1837
Register	Burials 1835 - 1837, Page 181, Entry 13264
Source	LDS Film 560881
Parent Of	Alice Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116146&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116146&Relationship=2ndParent



