

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Parent's Occupation (As Documented)	Silk Dyer
Parent's Occupation (Standardised)	Silk Dyer
Gender	Male
Abode	Highfield St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 341, Entry 2726
Source	LDS Film 1656422
Parent	Samuel Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291133&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291133&Relationship=2ndParent



