

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006244
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Aug 1796
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 313, Entry 148
Source	LDS Film 93839
Witnessed Marriage Of	Tarence Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006244&Relationship=Groom
Witnessed Marriage Of	Agness Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006244&Relationship=Bride



