

Oliver Nugent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061091
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Nugent
Gender	Male
Abode	Pemberton Alley
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1805
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	5 Jul 1805
Register	Baptisms 1805, Entry 808
Source	LDS Film 1068889
Parent Of	Ann Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061091&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061091&Relationship=2ndParent



