

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042451
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Grayson street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1789
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	6 Mar 1789
Register	Burials 1788 - 1790, Page 81, Entry 76
Source	LDS Film 93833
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042451&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042451&Relationship=2ndParent



