

John Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024761
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myers
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1772
Occupation (As Documented)	Suger Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Register	Burials 1769 - 1774, Page 116, Entry 10
Source	LDS Film 1656377
Parent Of	Ann Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024761&Relationship=Deceased



