

Hugh Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229536
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Watkinson
Gender	Male
Abode	Bootle
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 335, Entry 2674
Source	LDS Film 93886
Parent Of	Mary Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229536&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229536&Relationship=2ndParent



