

Mary Sheriff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192695
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sheriff
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Rigby St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 198, Entry 1583
Source	LDS Film 93885
Parent	William Sheriff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192695&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192695&Relationship=2ndParent



