

William Edwin Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191272
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edwin
Surname	Jones
Gender	Male
Abode	Wapping
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Feb 1847
Register	Baptisms 1847 - 1848, Page 20, Entry 160
Source	LDS Film 93885
Parent Of	William Edwin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191272&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191272&Relationship=2ndParent



