

Richard Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042242
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chadwick
Gender	Male
Abode	Crosshall Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1788
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1788 - 1792, Page 119, Entry 39
Source	LDS Film 93913
Parent Of	John Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042242&Relationship=Deceased



