

Jesse Pontescy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107489
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Pontescy
Spouse's Occupation (As Documented)	Equestrian
Spouse's Occupation (Standardised)	Equestrian
Gender	Unknown
Abode	Bennett St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1823
Register	Baptisms 1822 - 1823, Page 231, Entry 366
Source	LDSNo 1656418
Parent Of	Francis Pontescy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107489&Relationship=Baptised
Married To	Francis Pontescy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107489&Relationship=1stParent



