

John Rothery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rothery
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	36 Dinorben St.
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	27 Jun 1858
Baptising Minister	Chas. Guest
Register	Baptisms 1850 - 1876, Page 65, Entry 520
Source	LDS Film 2147909
Parent	Henry Rothery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436212&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436212&Relationship=2ndParent



