

Henry Stonefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044963
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stonefield
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederick Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jan 1792
Register	Burials 1788 - 1792, Page 145, Entry 39
Source	LDS Film 93913
Parent	William Stonefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044963&Relationship=1stParent



