

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096319
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	5 Apr 1812
Date Of Death	2 Apr 1812
Age At Death	53 yrs
Age At Death (Years)	53
Cause Of Death	Dropsy
Register	Burials 1790 - 1812, Page 112, Entry 57
Source	LDS Film 1647560
Parent	Willm. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096319&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096319&Relationship=2ndParent



