

George Bohannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048965
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bohannon
Gender	Male
Abode	Pall Mall
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1799
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	16 Dec 1798
Register	Baptisms 1799, Page 88, Entry 455
Source	LDS Film 93833
Parent Of	Margaret Bohannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048965&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048965&Relationship=2ndParent



