

Frederick Schultz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200291
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Schultz
Gender	Male
Abode	Raymond Street
Year	1859 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1905, Page 58, Entry 459
Source	LDS Film 1546062
Parent Of	Anna Maria Schultz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200291&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200291&Relationship=2ndParent



