

James Ham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123509
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ham
Gender	Male
Abode	Queen St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1827
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1826 - 1827, Page 350, Entry 2793
Source	LDS Film 1656419
Parent Of	Jane Ham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123509&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123509&Relationship=2ndParent



