

Edward Humphries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433550
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Humphries
Parent's Occupation (As Documented)	Moulder
Parent's Occupation (Standardised)	Moulder
Gender	Male
Abode	Croft Street
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	9 Jul 1848
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 46, Entry 364
Source	LDS Film No 2147909
Parent	Edward Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433550&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433550&Relationship=2ndParent



