

Jane Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087802
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kerr
Married Surname	Singleton
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Burlington St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1859
Minor Or Full	full
Status	Widow
Witnesses	David Atkinson, (X); Dorothy Humphreys
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 74, Entry 147
Source	LDS Film 1656680
Witnessed By	David Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087802&Relationship=Witness_1
Witnessed By	Dorothy Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087802&Relationship=Witness_2
Married To	James Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087802&Relationship=Groom



