

Edward Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035142
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Banner
Gender	Male
Abode	Smithfield Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1782
Occupation (As Documented)	Wholesale Brewer
Occupation (Standardised)	Wholesale Brewer
Register	Burials 1781 - 1784, Page 60, Entry 5
Source	LDS Film 93913
Parent Of	Elizabeth Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035142&Relationship=Deceased



