

Maria Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121276
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Price
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Scotland Road
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	25 Jul 1827
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 92, Entry 730
Source	LDS Film 1656373
Parent	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121276&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121276&Relationship=2ndParent



