

John Donald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Donald
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 May 1799
Witnesses	Edward Coventry, Junr.; John Donald
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 10, Entry 172
Source	LDS Film 93839
Witnessed Marriage Of	John McBein	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007530&Relationship=Groom
Witnessed Marriage Of	Catherine Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007530&Relationship=Bride



