

William Gale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gale
Gender	Male
Abode	Leeds St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1848
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1847 - 1848, Page 238, Entry 1899
Source	LDS Film 93885
Parent Of	William Gale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193468&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193468&Relationship=2ndParent



