

Francis Charles Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301482
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Charles
Surname	Beckett
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	28 Dec 1859
Baptising Minister	T. M. Lester
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 77, Entry 602
Source	LDS Film 1468979
Parent	Francis Charles Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301482&Relationship=1stParent
Parent	Elizabeth Mary Malina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301482&Relationship=2ndParent



