

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427150
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Goore Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Baptism	13 Apr 1831
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 232, Entry 1857
Source	LDS Film 1468980
Parent	Robert Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427150&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427150&Relationship=2ndParent



